﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Julià de Cerdanyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:089030&lang=en
;1999;1989
     Total;;
 explot.;6;..
 UDE;18;..
     UDE;;
 <1;;
 explot.;0;..
 UDE;0;..
 1 a <2;;
 explot.;2;..
 UDE;3;..
 2 a <4;;
 explot.;3;..
 UDE;8;..
 4 a <6;;
 explot.;0;..
 UDE;0;..
 6 a <8;;
 explot.;1;..
 UDE;7;..
 8 a <12;;
 explot.;0;..
 UDE;0;..
 12 a <16;;
 explot.;0;..
 UDE;0;..
 16 a <40;;
 explot.;0;..
 UDE;0;..
 40 a <60;;
 explot.;0;..
 UDE;0;..
 60 a <100;;
 explot.;0;..
 UDE;0;..
 >=100;;
 explot.;0;..
 UDE;0;..

