﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Esterri de Cardós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250870&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1070,01;..;..;..;1070,01
2022;..;1070,01;..;..;..;1096,04
2021;..;870,83;..;..;..;884,28
2020;..;820,62;..;..;..;858,74
2019;..;782,40;..;..;..;780,14
2018;..;809,31;..;..;..;810,88
2017;..;767,63;..;..;..;776,48
2016;..;765,70;..;..;..;774,53
2014;..;536,91;403,67;..;..;529,56
2013;..;535,57;402,66;..;..;557,79
2012;..;525,06;394,76;..;..;546,85
2011;..;526,13;367,37;..;..;526,45

