﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Moianès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=com:42&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;25;70;45;70;210
B Indústries extractives;0;5;5;0;10
C Indústries manufactureres;270;500;550;330;1650
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;10;10;10;35
F Construcció;60;135;175;120;490
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";250;305;325;250;1130
H Transport i emmagatzematge;25;55;65;55;200
I Hostaleria;120;80;90;75;370
J Informació i comunicacions;40;65;55;25;180
K Activitats financeres i d'assegurances;5;15;25;30;75
L Activitats immobiliàries;0;5;15;20;40
M Activitats professionals, científiques i tècniques;70;105;130;65;375
N Activitats administratives i serveis auxiliars;75;115;90;75;350
O Administració pública, Defensa i Seguretat Social obligatòria;35;115;195;155;495
P Educació;75;225;150;105;560
Q Activitats sanitàries i de serveis socials;125;200;170;165;655
R Activitats artístiques, recreatives i d'entreteniment;60;45;30;35;170
S Altres serveis;35;55;45;45;175
T Activitats llars;5;5;15;40;65
U Organismes extraterritorials;0;0;0;0;0
Total;1290;2105;2180;1665;7240

