﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Girona. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:170792&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;22554;1974;24528;792;6843;2538;5421;15594;40125
De 16 a 19 años;339;63;402;3;0;1686;465;2154;2553
De 20 a 24 años;1581;105;1686;15;0;645;840;1500;3186
De 25 a 29 años;2253;165;2418;12;0;105;789;906;3318
De 30 a 34 años;2388;168;2556;18;0;27;678;723;3279
De 35 a 39 años;2523;180;2703;45;0;21;558;624;3327
De 40 a 44 años;3222;243;3465;72;0;21;528;621;4083
De 45 a 49 años;3231;258;3489;105;0;12;420;537;4023
De 50 a 54 años;2823;252;3075;117;0;9;327;453;3528
De 55 a 59 años;2388;276;2664;192;9;6;291;498;3162
De 60 a 64 años;1389;270;1659;216;486;6;237;945;2601
De 65 a 69 años;294;0;294;0;1767;3;147;1917;2211
De 70 a 74 años;81;0;81;3;1680;0;69;1752;1836
De 75 a 79 años;36;0;36;0;1269;0;36;1305;1344
De 80 a 84 años;9;0;9;3;771;0;15;789;795
85 años o más;0;0;0;0;864;0;18;882;879
Mujeres;22797;2436;25233;729;7467;2619;8598;19413;44649
De 16 a 19 años;312;45;357;3;0;1710;351;2064;2412
De 20 a 24 años;1554;111;1665;9;0;669;735;1413;3075
De 25 a 29 años;2187;189;2376;9;0;99;864;972;3354
De 30 a 34 años;2412;258;2670;18;0;45;756;819;3495
De 35 a 39 años;2610;309;2919;27;0;39;666;732;3648
De 40 a 44 años;3222;282;3504;60;0;21;627;708;4212
De 45 a 49 años;3387;297;3684;72;0;18;504;594;4278
De 50 a 54 años;2871;282;3153;108;0;9;483;600;3750
De 55 a 59 años;2382;306;2688;159;9;6;489;663;3345
De 60 a 64 años;1521;354;1875;225;540;3;525;1293;3174
De 65 a 69 años;258;3;261;0;1902;3;489;2394;2655
De 70 a 74 años;54;0;54;3;1722;3;495;2223;2277
De 75 a 79 años;12;0;12;0;1284;0;450;1734;1746
De 80 a 84 años;9;0;9;0;798;0;408;1206;1215
85 años o más;6;0;6;36;1212;0;759;2007;2010
Total;45351;4413;49764;1524;14310;5160;14019;35013;84774
De 16 a 19 años;651;108;759;6;0;3393;813;4212;4965
De 20 a 24 años;3135;213;3348;21;0;1317;1572;2910;6264
De 25 a 29 años;4440;357;4797;18;0;204;1653;1875;6675
De 30 a 34 años;4803;426;5229;36;0;75;1437;1548;6777
De 35 a 39 años;5136;486;5622;69;0;60;1224;1353;6975
De 40 a 44 años;6447;525;6972;129;0;39;1158;1326;8298
De 45 a 49 años;6618;555;7173;177;0;27;924;1128;8298
De 50 a 54 años;5694;531;6225;225;0;15;813;1053;7281
De 55 a 59 años;4767;579;5346;351;15;12;780;1158;6507
De 60 a 64 años;2910;627;3537;441;1026;6;762;2235;5778
De 65 a 69 años;549;3;552;3;3669;6;636;4314;4863
De 70 a 74 años;132;0;132;6;3402;3;564;3975;4110
De 75 a 79 años;48;0;48;0;2556;0;486;3042;3087
De 80 a 84 años;18;0;18;3;1566;0;423;1992;2010
85 años o más;6;0;6;36;2076;0;774;2886;2892

