﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Térmens. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:252206
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;14;13;13;14;15;15;14;30;23;0;155
dones;0;1;2;0;1;3;0;0;1;0;0;8
total;4;15;15;13;15;18;15;14;31;23;0;163
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;2;1;0;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;3;2;0;0;2;1;2;3;2;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;3;2;0;0;2;1;2;3;2;0;16
Indústria química;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;0;1;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;0;0;0;0;0;1;1;0;5
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;7;3;3;1;1;1;1;3;0;0;22
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;7;3;3;1;1;1;1;3;0;0;22
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;3;1;0;0;0;2;1;3;0;0;10
dones;1;0;2;1;1;1;1;0;0;0;0;7
total;1;3;3;1;1;1;3;1;3;0;0;17
Textil, cuir confecció;;;;;;;;;;;;
homes;2;0;0;1;2;0;0;0;0;0;0;5
dones;7;13;8;11;6;7;3;5;2;3;1;66
total;9;13;8;12;8;7;3;5;2;3;1;71
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;1;1;1;0;0;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;0;2;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;2;0;0;0;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;0;0;0;0;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;2;11;4;9;4;7;4;6;3;2;0;52
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;2;11;4;10;4;7;4;6;3;2;0;53
Comerç i reparació;;;;;;;;;;;;
homes;0;3;7;1;3;4;4;1;0;1;0;24
dones;1;0;6;2;3;5;1;2;1;2;1;24
total;1;3;13;3;6;9;5;3;1;3;1;48
Hostaleria i restauració;;;;;;;;;;;;
homes;0;3;1;0;0;2;1;1;0;0;0;8
dones;0;0;0;0;0;0;1;0;0;1;0;2
total;0;3;1;0;0;2;2;1;0;1;0;10
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;2;2;2;1;1;1;3;0;0;14
dones;0;2;0;0;0;0;1;0;0;0;0;3
total;0;4;2;2;2;1;2;1;3;0;0;17
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;1;1;0;0;1;0;1;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;1;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;1;2;1;0;0;0;1;0;0;0;0;5
total;2;2;2;0;0;0;1;0;0;0;0;7
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;3;1;1;0;0;2;1;0;9
dones;0;1;3;3;0;1;1;0;1;0;0;10
total;0;2;3;6;1;2;1;0;3;1;0;19
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;1;1;4;1;0;1;0;0;0;0;0;8
total;1;2;4;2;0;1;0;0;0;0;0;10
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;3;0;0;1;0;0;0;0;4
dones;0;0;2;1;1;0;0;0;1;0;0;5
total;0;0;2;4;1;0;1;0;1;0;0;9
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;1;2;1;0;0;2;1;1;0;0;0;8
total;1;2;1;0;0;2;1;1;1;0;0;9
Total;;;;;;;;;;;;
homes;12;51;39;38;29;35;35;30;49;30;0;348
dones;12;22;30;20;12;20;10;8;7;6;2;149
total;24;73;69;58;41;55;45;38;56;36;2;497

