﻿Dedicació a l'explotació de la mà d'obra familiar
Tremp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:252347&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;103;164
 altres activitats lucratives;;
 principal;31;55
 secundària;11;7
      Dedicació del cònjuge;;
   sols a l'explotació;25;56
 altres activitats lucratives;;
 principal;15;9
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;20;21
 persones;24;21
 altres activitats lucratives;;
 principal;;
 explot.;12;14
 persones;12;14
 secundària;;
 explot.;1;0
 persones;1;0

