﻿Habitatges principals. Per superfície útil i instal·lacions
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:250273
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;7;16;15;44;102;56;49;53;11;11;26;9;10;412
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;1;0;2;1;0;1;0;0;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;1;5;12;10;37;91;50;46;48;11;11;26;9;7;365
Sense aigua calenta central;0;0;1;2;4;5;8;12;9;5;10;1;0;1;1;3;62
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;2;7;16;15;45;103;59;51;58;12;11;27;10;10;427
Calefacció col·lectiva;0;0;0;0;0;1;2;8;3;3;4;1;1;1;1;0;25
Calefacció individual;0;0;0;2;8;6;24;71;37;44;43;9;10;19;9;8;290
Calefacció aparells mòbils;0;1;1;4;6;2;16;17;15;3;5;2;0;6;0;1;79
Sense calefacció;0;0;1;1;2;6;3;7;4;1;6;0;0;1;0;1;33
Amb línia telefònica;0;1;0;5;13;11;41;99;56;47;51;10;11;27;8;10;390
Sense línia telefònica;0;0;2;2;3;4;4;4;3;4;7;2;0;0;2;0;37
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;2;0;4;10;12;10;12;0;2;5;3;3;63
Sense refrigeració;0;1;2;7;14;15;41;93;47;41;46;12;9;22;7;7;364
Total;0;1;2;7;16;15;45;103;59;51;58;12;11;27;10;10;427

