﻿Aprofitament de la SAU
Borrassà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170268&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;57
  ha;575;815
 secà;;
 explot.;23;51
 ha;554;755
 regadiu;;
 explot.;19;21
 ha;21;59
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;24;56
 ha;570;808
 secà;;
 explot.;22;50
 ha;549;750
 regadiu;;
 explot.;19;20
 ha;21;58
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;4
 ha;0;5
 secà;;
 explot.;1;3
 ha;0;4
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;11;3
 ha;5;2
 secà;;
 explot.;11;3
 ha;5;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;9;0
 secà;;
 explot.;2;0
 ha;9;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

