﻿Distribució de la superfície agrícola utilitzada (SAU)
Esquirol, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:082541&lang=es
;2009;1999
   Total;;
   explot.;74;85
    ha;1977;2299
 secà;;
 explot.;73;85
 ha;1976;2238
 regadiu;;
 explot.;39;29
 ha;1;61
       Terres llaurades;;
 explot.;68;78
 ha;1177;1218
        Pastures permanents;;
 explot.;41;36
 ha;800;1081

