﻿Població i percentatge de població de 6 a 64 anys amb discapacitat. Per nivell d'estudis màxim assolit. Províncies
Catalunya. 2008
Unitats: Milers de persones i percentatge.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12640
;Barcelona. Milers;Barcelona. %;Girona. Milers;Girona. %;Lleida. Milers;Lleida. %;Tarragona. Milers;Tarragona. %
No escau, menor de 10 anys;..;..;..;..;..;..;..;..
No sap llegir ni escriure;8,7;5,6;1,2;6,9;0,6;5,1;1,0;3,7
Estudis primaris incomplerts;29,6;19,0;4,0;23,1;1,9;17,6;6,5;23,1
Estudis primaris o equivalents;47,1;30,2;5,5;31,8;4,2;38,5;12,1;42,9
Educació secundària de 1ª etapa;18,8;12,1;3,1;17,9;1,0;9,1;2,0;7,1
Estudis de batxillerat;16,0;10,3;0,5;2,8;1,5;14,1;2,1;7,5
Ensenyaments professionals de grau mig i superior o equivalent;17,2;11,0;0,9;5,1;1,5;13,8;2,1;7,5
Estudis universitaris o equivalents;15,1;9,7;1,7;10,1;0,2;1,7;0,8;3,0
No consta;..;..;..;..;..;..;..;..
Total;155,9;100,0;17,3;100,0;10,9;100,0;28,1;100,0

