﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Castelldefels. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080569
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;177;2106;2652;126;39846;44904
Homes;102;1059;1209;72;19197;21639
Dones;72;1047;1440;57;20646;23265
Estrangera;36;264;273;93;11289;11955
Homes;18;129;132;48;5577;5907
Dones;18;138;138;42;5712;6048
Total;210;2370;2922;219;51135;56859
Homes;120;1188;1341;120;24774;27543
Dones;90;1185;1581;99;26361;29313

