﻿Població ocupada. Per situació professional, sexe i edat
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170499
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;0;1;0;1;1;15;4;19;13;8;21;0;0;0;30;13;43
De 20 a 24 anys;0;0;0;4;1;5;0;0;0;1;0;1;46;24;70;25;21;46;0;0;0;76;46;122
De 25 a 29 anys;8;5;13;10;6;16;1;0;1;0;0;0;78;59;137;23;27;50;0;0;0;120;97;217
De 30 a 34 anys;4;3;7;10;3;13;0;0;0;0;0;0;70;66;136;13;21;34;0;0;0;97;93;190
De 35 a 39 anys;11;5;16;16;4;20;1;0;1;0;0;0;67;61;128;11;12;23;0;0;0;106;82;188
De 40 a 44 anys;16;3;19;5;4;9;0;0;0;0;0;0;79;66;145;10;10;20;0;0;0;110;83;193
De 45 a 49 anys;9;3;12;7;4;11;0;0;0;0;0;0;65;42;107;5;4;9;0;0;0;86;53;139
De 50 a 54 anys;9;3;12;6;3;9;0;0;0;0;0;0;53;30;83;1;10;11;0;0;0;69;46;115
De 55 a 59 anys;6;2;8;5;2;7;0;0;0;0;0;0;34;9;43;2;5;7;0;0;0;47;18;65
De 60 a 64 anys;4;5;9;3;0;3;0;0;0;0;0;0;12;6;18;0;0;0;0;0;0;19;11;30
65 anys o més;1;0;1;0;0;0;0;0;0;0;0;0;1;4;5;0;1;1;0;0;0;2;5;7
Total;69;29;98;66;27;93;3;0;3;1;1;2;520;371;891;103;119;222;0;0;0;762;547;1309

