﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Riba-roja d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:431251
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;6;6
De 31 a 45 m²;24;57;84
De 46 a 60 m²;75;75;153
De 61 a 75 m²;69;63;132
De 76 a 90 m²;42;45;90
De 91 a 105 m²;51;51;105
De 106 a 120 m²;42;33;75
De 121 a 150 m²;54;36;90
De 151 a 180 m²;42;12;51
Més de 180 m²;63;24;87
No hi consta;6;0;9
Total;477;405;879

