﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=com:38
;Homes;Dones;Total
Catalunya;13359;13436;26795
Barcelona;1755;1952;3707
Girona;44;73;117
Lleida;11351;11180;22531
Tarragona;209;231;440
Resta d'Espanya;1240;1405;2645
Andalusia;568;638;1206
Aragó;132;146;278
Principat d'Astúries;26;14;40
Illes Balears;11;12;23
Canàries;3;13;16
Cantàbria;12;12;24
Castella - la Manxa;80;73;153
Castella i Lleó;76;105;181
Comunitat Valenciana;56;70;126
Extremadura;117;133;250
Galícia;40;54;94
Comunitat de Madrid;35;51;86
Regió de Múrcia;26;32;58
Comunitat Foral de Navarra;8;12;20
País Basc;31;25;56
Rioja, La;4;2;6
Ceuta i Melilla;15;13;28
Estranger;4383;3624;8007
Total;18982;18465;37447

