﻿Població a 1 de gener. Per lloc de naixement. Totals
Vila-seca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:431711
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;13210;9050;4160;5300;4171;22681
2021;13085;8933;4152;5332;4105;22522
2020;12983;8854;4129;5380;4192;22555
2019;12846;8811;4035;5403;3938;22187
2018;12770;8744;4026;5486;3851;22107
2017;12665;8643;4022;5517;3811;21993
2016;12550;8517;4033;5559;3826;21935
2015;12382;8371;4011;5650;4300;22332
2014;12085;8137;3948;5705;4133;21923
2013;11710;7822;3888;5713;4266;21689
2012;11488;7631;3857;5761;4803;22052
2011;11153;7329;3824;5809;4877;21839
2010;10764;7010;3754;5893;4716;21373
2009;10341;6680;3661;5963;4562;20866
2008;9932;6361;3571;5933;4174;20039
2007;9414;6010;3404;5882;3382;18678
2006;8830;5619;3211;5718;2757;17305
2005;8341;5334;3007;5507;2027;15875
2004;7995;5128;2867;5428;1575;14998
2003;7777;4979;2798;5372;1228;14377
2002;7629;4883;2746;5397;901;13927
2001;7446;4788;2658;5333;641;13420
2000;7280;4695;2585;5300;553;13133

