﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Anoia
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=com:06
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2023;59;600;369;819;510;3863;1939;1858;2760;2538;2167;1721;1280;2053;2487
2022;60;601;400;856;523;4038;1851;1882;2705;2509;2122;1697;1269;1978;2322
2021;78;721;780;724;4340;2001;2011;1491;2871;2419;1873;1321;925;1618;1337
2020;74;745;959;584;4576;1982;1962;1469;2896;2329;1786;1246;859;1499;1214
2019;101;754;1042;632;4857;2017;1926;1464;2922;2300;1724;1159;815;1437;1097
2018;85;772;1126;649;5225;1992;1854;1488;2828;2250;1630;1055;754;1326;901
2017;277;715;1077;846;5277;2185;1596;1454;2773;2158;1508;923;727;1203;743
2016;289;759;1120;887;5331;2164;1564;1456;2718;2114;1423;863;680;1128;670
2014;283;745;1192;3364;3158;2149;1532;1428;2659;1939;1326;776;591;960;519
2013;265;738;1223;3492;3180;2136;1537;1417;2634;1872;1248;726;546;867;444
2012;254;1513;507;3715;3247;2054;1555;1390;2477;1755;1132;668;513;766;359
2011;248;1535;504;3814;3357;1999;1543;1368;2333;1663;1031;608;467;889;30

