﻿Població. Per any d'arribada a l'habitatge i sexe
Cassà de la Selva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:170448
;Homes;Dones;Total
2020;372;357;726
2019;405;399;804
2018;270;273;543
2017;291;267;558
2016;264;219;486
2011-2015;723;645;1368
2001-2010;1095;1014;2112
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;165;192;357
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;675;660;1338
No hi consta;1071;1143;2214
Total;5334;5166;10500

