﻿Espècies arbòries forestals
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:170486&lang=en
;1999
   Total;
 total;
 explot.;7
 ha;102
 comercial;
 explot.;1
 ha;27
 no comercial;
 explot.;6
 ha;74
     Frondoses;
 total;
 explot.;6
 ha;36
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;5
 ha;26
       Resinoses;
 total;
 explot.;6
 ha;48
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;48
         Mixtes;
 total;
 explot.;1
 ha;17
 comercial;
 explot.;1
 ha;17
 no comercial;
 explot.;0
 ha;0

