﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Alguaire
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5073&geo=mun:250169
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;28
 ha;58
 secà;
 explot.;4
 ha;8
 regadiu;
 explot.;25
 ha;50
     Planters;
 total;
 explot.;3
 ha;14
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;14
        Conreus llenyosos d'hivernacle;
 explot.;1
 ha;0
         Altres conreus permanents;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1

