﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castellolí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:080636&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;2;0;0;0;0;0;2
Dones;0;0;3;2;2;3;1;0;0;0;1;12
Total;0;0;3;2;2;5;1;0;0;0;1;14
Ciències socials;;;;;;;;;;;;
Homes;0;0;2;1;0;0;1;0;0;2;1;7
Dones;0;0;2;1;2;0;0;0;0;0;0;5
Total;0;0;4;2;2;0;1;0;0;2;1;12
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;2;0;0;0;4
Dones;0;0;1;1;0;0;0;1;0;0;0;3
Total;0;0;1;2;0;1;0;3;0;0;0;7
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;2;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;1;0;0;0;2
Total;0;0;1;0;2;1;0;1;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;0;2;5;1;1;1;2;0;1;1;0;14
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;0;3;5;2;1;1;2;0;1;1;0;16
Formació tècnica;;;;;;;;;;;;
Homes;1;2;7;1;5;0;3;1;1;0;1;22
Dones;0;1;1;0;1;0;0;0;0;0;0;3
Total;1;3;8;1;6;0;3;1;1;0;1;25
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;0;2;0;0;0;0;3
Dones;0;0;2;1;0;0;1;0;0;0;0;4
Total;0;0;2;2;0;0;3;0;0;0;0;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;1;0;0;0;0;0;2
Total;0;0;1;0;0;1;0;0;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;0;1;0;1;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;1;0;1;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;2;0;1;0;0;0;0;3
Dones;0;0;2;2;0;4;1;0;2;0;0;11
Total;0;0;2;2;2;4;2;0;2;0;0;14
Altres serveis;;;;;;;;;;;;
Homes;0;2;0;1;0;0;0;0;0;0;0;3
Dones;0;1;1;1;0;0;0;0;0;0;1;4
Total;0;3;1;2;0;0;0;0;0;0;1;7
Total;;;;;;;;;;;;
Homes;1;6;16;6;11;4;10;3;2;3;2;64
Dones;0;3;13;9;5;9;3;2;2;0;2;48
Total;1;9;29;15;16;13;13;5;4;3;4;112

