﻿Population. By year of arrival in the housing and sex
Ametlla del Vallès, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:080057&lang=en
;Males;Females;Total
2020;366;372;738
2019;345;351;696
2018;237;228;465
2017;210;216;426
2016;159;159;321
2011-2015;576;573;1152
2001_2010;1071;1011;2082
Before 2001 or has always lived in the home before 2001;312;285;597
He was born in the municipality and he has always lived in the house after 2001;507;477;987
Not available;645;690;1335
Total;4428;4368;8796

