﻿Localització de l'ocupació per professions (CCO-94)
Santa Llogaia d'Àlguema. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:171827&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;5;9;14
Tècnics i professionals científics i intel·lectuals;1;8;9
Tècnics i professionals de suport;1;9;10
Empleats administratius;4;4;8
Treballadors de serveis i venedors de comerç;1;7;8
Treballadors qualificats en act. agràries i pesqueres;5;0;5
Artesans i treballadors qualificats de les indústries i la construcció;3;18;21
Operadors d'instal·lacions i maquinària, i muntadors;2;22;24
Treballadors no qualificats;5;8;13
Forces armades;0;0;0
Total;27;85;112

