﻿Població. Per any d'arribada a Espanya
Bisbal del Penedès, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:430287
;2021
2020;33
2019;27
2018;24
2017;12
2016;12
2011-2015;51
2001-2010;174
1991-2000;36
1981-1990;18
Abans de 1981;24
Sempre hi ha viscut;3417
Total;3825

