﻿Població de 65 anys i més amb discapacitat. Segons tinguin o no Certificat de minusvalidesa i grup de discapacitat. Girona
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una persona pot tenir discapacitats de més d'un grup de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12934
;SI;NO;No consta;Total
Veure-hi;0,7;6,4;0,0;7,1
Sentir-hi;0,4;7,1;0,0;7,5
Comunicar-se;1,3;5,2;0,0;6,4
Aprendre, aplicar coneixements i desenvolupar tasques;0,4;4,0;0,0;4,4
Mobilitat;3,7;14,3;0,0;18,0
Tenir cura de si mateix;2,9;12,9;0,0;15,7
Realitzar les tasques de la llar;3,2;12,4;0,0;15,6
Interacció i relacions personals;0,6;2,8;0,0;3,4
Total;3,9;19,9;0,0;23,8

