﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Querol
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431205
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1049,89;813,10;572,90;..;..;812,39
2022;1049,89;825,96;572,90;..;..;820,13
2021;..;773,05;506,41;..;..;767,50
2020;..;761,06;448,45;..;..;759,15
2019;..;760,52;444,45;..;..;756,80
2018;..;723,09;..;..;..;684,32
2017;..;687,48;..;..;..;651,21
2016;719,67;641,03;..;..;..;619,32
2014;..;571,83;..;..;..;571,10
2013;..;570,40;..;..;..;569,66
2012;..;523,91;..;..;..;553,39
2011;..;559,50;..;..;..;569,83

