﻿Maquinària propietat exclusiva de l'explotació (I)
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=151&geo=mun:171328&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;89
 nombre tractors;174
 menys de 55 CV;
  explot.;39
 nombre tractors;49
 de 55 a 81 CV;
  explot.;55
 nombre tractors;75
 de 82 a 135 CV;
  explot.;29
 nombre tractors;42
 més de 135 CV;
  explot.;7
 nombre tractors;8
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;45
 nombre màquines;46
         Recol·lectores de cereals;
  explot.;3
 nombre màquines;3
          Altres recol·lectores;
  explot.;2
 nombre màquines;2

