﻿Saldos migratoris interns. Municipis
Savallà del Comtat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:431439&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-2;3;0;3
2021;1;0;0;0;1
2020;0;0;0;1;1
2019;0;0;-1;0;-1
2018;0;-1;2;-1;0
2017;1;0;-2;2;1
2016;2;0;-5;0;-3
2015;-1;-1;-2;1;-3
2014;-4;0;1;0;-3
2013;0;2;-1;1;2
2012;0;-1;-2;0;-3
2011;0;-1;-1;1;-1
2010;0;0;-1;0;-1
2009;1;0;-1;0;0
2008;-1;0;1;0;0
2007;0;0;1;0;1
2006;-4;0;2;0;-2
2005;0;0;0;0;0
2004;1;1;2;0;4
2003;1;-1;0;0;0
2002;6;-2;3;0;7
2001;0;-3;-3;0;-6
2000;1;0;-1;0;0
1999;0;0;-2;-1;-3
1998;1;1;0;-2;0
1997;1;1;1;0;3
1995;0;3;5;0;8
1994;0;-3;-1;0;-4
1993;-1;1;9;0;9
1992;0;0;-2;0;-2
1990;0;-1;1;0;0
1989;0;-1;-2;0;-3
1988;0;0;0;-4;-4

