﻿Population. By year of arrival in Catalonia
Vic
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:082981&lang=en
;2021
2020;1200
2019;1914
2018;1311
2017;1056
2016;876
2011-2015;2469
2001_2010;6204
1991-2000;1614
1981-1990;657
Before 1981;3048
He has always lived there;26829
Total;47178

