﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Far d'Empordà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170059&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;1;6
Sense estudis;22;15;9;4;0;22
Primer grau;144;118;114;47;1;145
ESO,EGB, Batx. elemental;111;99;86;54;2;113
FP grau mitjà;14;14;14;12;1;15
FP grau superior;9;8;8;8;0;9
Batxillerat superior;18;18;18;17;0;18
Diplomatura;15;15;14;14;1;16
Llicenciatura i doctorat;11;10;10;10;0;11
Total;349;297;273;166;6;355

