﻿Despesa total anual per grans grups de despesa. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2022
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9475
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;15,3;4,6;31,1;3,6;54,6;45,4;100
Indefinit;15,2;4,5;31,1;3,6;54,5;45,5;100
Eventual o temporal;16,4;4,4;30,5;3,6;54,9;45,1;100
Altres;..;..;..;..;62,8;..;100
Empresari/ària o autònom/a sense assalariat;16,2;3,5;34,4;3,3;57,4;42,6;100
Empresari/ària o autònom/a amb assalariats;13,4;4,6;31,0;4,4;53,4;46,6;100
Altres situacions;..;..;..;..;..;..;..
No està ocupat;18,0;2,8;41,9;4,1;66,8;33,2;100
No consta;..;..;..;..;..;..;..
Total;16,0;4,0;34,5;3,8;58,3;41,7;100

