﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Albiol, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430038&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;124734;1709;899;1621;2306
2022;117402;1677;883;1604;2306
2021;94652;1434;690;1374;2003
2020;84796;1390;684;1334;1748
2019;82716;1402;677;1377;1966
2018;72757;1347;657;1327;1705
2017;64104;1308;605;993;1909
2016;61968;1291;620;939;1784
2014;55838;1188;600;878;1583
2013;50935;1213;599;976;1579
2012;47703;1163;619;963;1509
2011;40955;1138;581;950;1521

