﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Bruc, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080253
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;37;175;52;..;..;274
2022;41;168;57;..;..;278
2021;39;166;53;..;..;268
2020;37;157;50;..;..;253
2019;34;157;51;..;..;251
2018;31;149;54;..;..;243
2017;31;136;51;..;..;228
2016;29;140;50;..;..;226
2014;29;137;52;..;..;222
2013;30;130;52;..;..;217
2012;28;129;49;..;..;210
2011;29;116;45;..;..;194

