﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Espluga Calba, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250812
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;831,83;526,27;..;..;756,16
2022;..;821,24;548,54;..;..;745,29
2021;..;728,01;505,82;..;..;664,68
2020;..;719,29;501,59;..;..;656,38
2019;..;714,77;471,40;..;..;639,81
2018;..;684,57;476,29;..;..;612,98
2017;..;661,01;456,45;..;..;594,70
2016;..;658,21;461,15;..;..;590,50
2014;..;632,15;458,32;..;..;576,24
2013;..;622,54;457,49;..;..;566,40
2012;..;604,65;451,63;..;..;554,80
2011;..;592,67;453,09;..;..;548,19

