﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Perafort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:431037
;Espanyola;Estrangera;Total
06/2024 (p);695;40;735
05/2024;700;35;735
04/2024;695;40;735
03/2024;690;35;730
02/2024;675;35;710
01/2024;680;30;715
12/2023;675;30;710
11/2023;675;35;710
10/2023;670;30;705
09/2023;685;35;720
08/2023;665;40;705
07/2023;670;40;710
06/2023;665;40;705
05/2023;670;35;705
04/2023;670;35;705
03/2023;655;35;695
02/2023;645;35;680
01/2023;645;35;680
12/2022;650;35;685
11/2022;650;35;685
10/2022;655;40;695
09/2022;645;35;680
08/2022;630;40;670
07/2022;660;40;705
06/2022;650;40;690
05/2022;635;35;670
04/2022;640;35;675
03/2022;630;40;670
02/2022;650;35;685
01/2022;635;35;670
12/2021;640;30;670
11/2021;641;30;671
10/2021;651;30;681
09/2021;643;28;671
08/2021;617;35;652
07/2021;626;34;660
06/2021;622;31;653
05/2021;621;24;645
04/2021;616;27;643
03/2021;611;25;636
02/2021;614;30;644
01/2021;619;30;649
12/2020;611;28;639
11/2020;611;30;641
10/2020;621;31;652
09/2020;605;33;638
08/2020;597;35;632
07/2020;592;30;622
06/2020;588;31;619
05/2020;579;33;612
03/2020;581;33;614
12/2019;603;30;633
09/2019;601;38;639
06/2019;620;38;658
03/2019;616;32;648
12/2018;598;31;629
09/2018;609;43;652
06/2018;601;49;650
03/2018;590;38;628
12/2017;579;39;618
09/2017;593;47;640
06/2017;597;46;643
03/2017;582;34;616
12/2016;572;31;603
09/2016;580;36;616
06/2016;576;43;619
03/2016;585;35;620
12/2015;561;35;596
09/2015;564;42;606
06/2015;553;46;599
03/2015;558;42;600
12/2014;552;39;591
09/2014;549;47;596
06/2014;543;44;587
03/2014;539;44;583
12/2013;525;34;559
09/2013;535;35;570
06/2013;547;33;580
03/2013;534;33;567
12/2012;523;29;552
09/2012;539;34;573
06/2012;549;33;582
03/2012;543;33;576

