﻿Espècies arbòries forestals
Jafre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:170852
;1999
   Total;
 total;
 explot.;15
 ha;21
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;15
 ha;21
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;15
 ha;21
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;15
 ha;21
         Mixtes;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0

