﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Esterri d'Àneu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250864&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1560,40;1320,81;812,47;..;..;1150,68
2022;1579,31;1299,11;822,80;..;..;1139,12
2021;1407,96;1119,16;726,05;..;..;998,59
2020;1405,74;1084,10;710,30;..;..;963,04
2019;1338,74;1020,58;680,25;..;..;914,02
2018;1277,71;989,73;647,21;..;..;886,45
2017;939,37;932,17;611,64;..;..;808,34
2016;962,44;906,44;605,37;..;..;799,86
2014;819,67;858,96;645,07;..;..;773,12
2013;817,63;851,75;612,94;..;..;754,94
2012;927,84;819,84;584,55;..;..;734,87
2011;941,11;793,85;586,99;..;..;721,38

