﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:081108&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;175;42;217
Pesca;9;3;12
Indústries extractives;0;0;0
Indústries manufactureres;1061;428;1489
Electricitat gas i aigua;14;4;18
Construcció;853;65;918
Comerç i reparació;529;596;1125
Hostaleria;359;417;776
Transport i comunicacions;213;78;291
Mediació financera;62;41;103
Immob., lloguers i serveis empr.;167;167;334
Adm. pública defensa i SS;157;113;270
Educació;88;141;229
Sanitat i serveis socials;61;189;250
Altres serveis;96;119;215
Personal domèstic;7;41;48
Organismes extraterrit.;0;1;1
Total;3851;2445;6296

