﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=com:25&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;4;2;15;8;5;1;0;0;5;41
Dones;0;4;14;5;6;9;1;1;0;0;0;40
Total;0;5;18;7;21;17;6;2;0;0;5;81
Magisteri;;;;;;;;;;;;
Homes;1;3;10;3;8;7;4;1;2;1;8;48
Dones;0;15;19;15;34;35;27;11;7;8;35;206
Total;1;18;29;18;42;42;31;12;9;9;43;254
Ciències socials;;;;;;;;;;;;
Homes;1;22;38;22;28;15;14;11;4;6;13;174
Dones;4;45;70;59;51;37;18;8;13;1;6;312
Total;5;67;108;81;79;52;32;19;17;7;19;486
Arts i humanitats;;;;;;;;;;;;
Homes;0;5;13;15;15;7;7;6;2;1;8;79
Dones;2;17;26;18;37;15;7;7;1;3;3;136
Total;2;22;39;33;52;22;14;13;3;4;11;215
Informàtica;;;;;;;;;;;;
Homes;1;6;7;9;4;1;1;0;1;0;0;30
Dones;0;4;9;6;8;3;2;0;1;0;0;33
Total;1;10;16;15;12;4;3;0;2;0;0;63
Enginyeries;;;;;;;;;;;;
Homes;3;17;17;27;15;9;6;12;2;1;4;113
Dones;2;5;11;6;2;2;2;1;0;0;0;31
Total;5;22;28;33;17;11;8;13;2;1;4;144
Formació tècnica;;;;;;;;;;;;
Homes;25;76;93;74;79;51;35;31;9;2;26;501
Dones;5;28;29;44;32;21;15;9;7;2;10;202
Total;30;104;122;118;111;72;50;40;16;4;36;703
Ciències;;;;;;;;;;;;
Homes;0;4;12;6;7;3;2;4;1;0;4;43
Dones;0;8;12;9;5;3;4;0;1;1;2;45
Total;0;12;24;15;12;6;6;4;2;1;6;88
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;7;10;9;7;2;2;2;0;2;44
Dones;1;6;6;3;3;4;2;0;0;0;1;26
Total;1;9;13;13;12;11;4;2;2;0;3;70
Agricultura i veterinària;;;;;;;;;;;;
Homes;3;9;11;14;16;12;5;3;1;0;0;74
Dones;3;6;3;4;2;4;0;0;0;0;0;22
Total;6;15;14;18;18;16;5;3;1;0;0;96
Salut i serveis socials;;;;;;;;;;;;
Homes;0;5;11;4;10;15;7;6;0;1;15;74
Dones;3;34;39;33;22;26;16;5;5;1;7;191
Total;3;39;50;37;32;41;23;11;5;2;22;265
Altres serveis;;;;;;;;;;;;
Homes;7;9;6;8;14;13;4;6;5;0;7;79
Dones;11;24;20;15;16;8;7;5;1;2;3;112
Total;18;33;26;23;30;21;11;11;6;2;10;191
Total;;;;;;;;;;;;
Homes;41;160;229;194;220;148;92;83;29;12;92;1300
Dones;31;196;258;217;218;167;101;47;36;18;67;1356
Total;72;356;487;411;438;315;193;130;65;30;159;2656

