﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Joan de les Abadesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171674&lang=en
;1999;1989
     Total;;
 explot.;57;130
 UDE;848;748
     UDE;;
 <1;;
 explot.;11;50
 UDE;6;20
 1 a <2;;
 explot.;3;15
 UDE;5;20
 2 a <4;;
 explot.;3;15
 UDE;10;40
 4 a <6;;
 explot.;6;9
 UDE;31;45
 6 a <8;;
 explot.;5;9
 UDE;34;63
 8 a <12;;
 explot.;8;14
 UDE;75;141
 12 a <16;;
 explot.;7;6
 UDE;100;81
 16 a <40;;
 explot.;8;11
 UDE;194;276
 40 a <60;;
 explot.;5;0
 UDE;233;0
 60 a <100;;
 explot.;0;1
 UDE;0;62
 >=100;;
 explot.;1;0
 UDE;160;0

