﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Cardona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:080478
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;891;70;0;961
06/2020;852;115;0;967
03/2020;868;65;0;933
12/2019;923;68;0;991
09/2019;860;69;0;929
06/2019;905;68;0;973
03/2019;849;70;0;919
12/2018;854;69;0;923
09/2018;840;77;0;917
06/2018;868;78;0;946
03/2018;855;70;0;925
12/2017;861;64;0;925
09/2017;871;59;0;930
06/2017;877;57;0;934
03/2017;847;62;0;909
12/2016;863;63;0;926
09/2016;829;65;0;894
06/2016;876;63;0;939
03/2016;832;52;0;884
12/2015;902;0;0;902
09/2015;873;0;0;873
06/2015;786;110;0;896
03/2015;848;0;0;848
12/2014;839;0;0;839
09/2014;812;0;0;812
06/2014;797;57;0;854
03/2014;761;0;0;761
12/2013;800;0;0;800
09/2013;767;0;0;767
06/2013;806;0;0;806
03/2013;816;0;0;816
12/2012;836;0;0;836
09/2012;828;0;0;828
06/2012;859;0;0;859
03/2012;860;0;0;860
12/2011;795;52;0;847
09/2011;877;0;0;877
06/2011;876;51;0;927
03/2011;879;0;0;879
12/2010;863;0;0;863
09/2010;884;0;0;884
06/2010;849;0;0;849
03/2010;849;0;0;849
12/2009;798;54;0;852
09/2009;835;0;0;835
06/2009;837;0;0;837
03/2009;831;0;0;831
12/2008;847;0;0;847
09/2008;805;53;0;858
06/2008;789;108;0;897
03/2008;758;109;0;867

