﻿Aprofitament de la SAU
Alcover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430056
;1999;1989
   Terres llaurades;;
 total;;
  explot.;363;338
  ha;1409;1271
 secà;;
 explot.;122;156
 ha;239;275
 regadiu;;
 explot.;342;321
 ha;1171;995
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;117;50
 ha;28;37
 secà;;
 explot.;7;7
 ha;14;14
 regadiu;;
 explot.;111;45
 ha;14;23
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;334;315
 ha;1121;1048
 secà;;
 explot.;60;90
 ha;101;114
 regadiu;;
 explot.;315;302
 ha;1019;933
 oliverar;;
 total;;
 explot.;277;176
 ha;180;95
 secà;;
 explot.;76;95
 ha;59;57
 regadiu;;
 explot.;225;93
 ha;121;38
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;5
 ha;6;4
 secà;;
 explot.;1;5
 ha;6;4
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;105;90
 ha;74;88
 secà;;
 explot.;73;89
 ha;59;87
 regadiu;;
 explot.;37;3
 ha;15;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;0
 ha;26;0

