﻿Espècies arbòries forestals
Garrotxa
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=com:19
;1999
   Total;
 total;
 explot.;463
 ha;29157
 comercial;
 explot.;57
 ha;5271
 no comercial;
 explot.;416
 ha;23887
     Frondoses;
 total;
 explot.;414
 ha;21550
 comercial;
 explot.;42
 ha;3481
 no comercial;
 explot.;375
 ha;18069
       Resinoses;
 total;
 explot.;65
 ha;2970
 comercial;
 explot.;8
 ha;895
 no comercial;
 explot.;57
 ha;2075
         Mixtes;
 total;
 explot.;54
 ha;4637
 comercial;
 explot.;13
 ha;895
 no comercial;
 explot.;43
 ha;3742

