﻿Población a 1 de enero. Por sexo y edad quinquenal
Borrassà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:170268&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;26;18;44
De 5 a 9 años;18;22;40
De 10 a 14 años;35;30;65
De 15 a 19 años;21;17;38
De 20 a 24 años;19;12;31
De 25 a 29 años;14;16;30
De 30 a 34 años;24;18;42
De 35 a 39 años;23;25;48
De 40 a 44 años;47;47;94
De 45 a 49 años;38;33;71
De 50 a 54 años;28;25;53
De 55 a 59 años;18;26;44
De 60 a 64 años;28;17;45
De 65 a 69 años;14;17;31
De 70 a 74 años;18;14;32
De 75 a 79 años;14;16;30
De 80 a 84 años;9;4;13
De 85 a 89 años;9;13;22
De 90 a 94 años;0;2;2
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;403;373;776

