﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Badalona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080155&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4423;28921;10063;1306;42;44755
2022;4321;28721;10116;1320;39;44517
2021;4366;28249;9941;1274;39;43869
2020;4396;27937;9981;1259;40;43613
2019;4471;27957;10065;1232;41;43766
2018;4622;27354;10040;1223;42;43281
2017;4655;26751;10065;1219;41;42731
2016;4681;26238;10111;1205;38;42273
2014;4809;25475;10157;1229;39;41709
2013;4858;25040;10144;1183;38;41263
2012;4918;23617;10040;1115;37;39727
2011;4916;22834;9833;1011;36;38630

