﻿Habitatges principals. Per tipus d'edifici i any de construcció
Vilafant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:172214
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;66;3;0;0;0;69
De 1900 a 1920;42;6;0;0;0;48
De 1921 a 1940;9;3;6;0;0;18
De 1941 a 1950;6;0;0;0;0;6
De 1951 a 1960;12;0;0;0;0;12
De 1961 a 1970;60;12;9;0;0;81
De 1971 a 1980;108;21;0;0;0;129
De 1981 a 1990;390;39;27;3;0;456
De 1991 a 2000;381;39;27;0;3;450
De 2001 a 2010;294;33;135;0;0;465
De 2011 a 2020;39;9;6;0;0;57
No hi consta;6;3;0;36;3;48
Total;1407;174;210;39;9;1833

