﻿Conreus herbacis: hortalisses
Montseny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:081379&lang=es
;1999;1989;1982
     Total;;;
 explot.;5;18;28
 ha;1;4;6
      Secà;;;
 explot.;0;2;10
 ha;0;1;1
       Regadiu;;;
 explot.;5;17;18
 ha;1;4;4
     En terreny de conreu;;;
 total;;;
 explot.;0;13;1
 ha;0;3;1
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;12;1
 ha;0;3;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;5;27
 ha;1;1;5
 secà;;;
 explot.;0;1;10
 ha;0;1;1
 regadiu;;;
 explot.;5;5;17
 ha;1;1;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

