﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Avià. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080116&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;271;441;367;697;1776
Hombres;118;252;212;298;880
Mujeres;153;189;155;399;896
Extranjero;12;35;38;50;135
Hombres;3;22;21;21;67
Mujeres;9;13;17;29;68
Total;283;476;405;747;1911
Hombres;121;274;233;319;947
Mujeres;162;202;172;428;964

