﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cabra del Camp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430363&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;32;113;41;..;..;191
2022;30;109;36;..;..;180
2021;28;104;36;..;..;175
2020;28;104;34;..;..;171
2019;24;103;32;..;..;164
2018;19;102;27;..;..;153
2017;20;97;28;..;..;151
2016;17;97;28;..;..;149
2014;14;96;27;..;..;141
2013;17;92;24;..;..;136
2012;17;93;20;..;..;132
2011;16;92;20;..;..;128

