﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Arbeca. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:250292&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;791;59;850;40;442;72;176;730;1580
Homes;441;28;469;26;249;35;37;347;816
Dones;350;31;381;14;193;37;139;383;764
Estrangera;130;30;160;7;8;7;80;102;262
Homes;75;16;91;6;3;4;38;51;142
Dones;55;14;69;1;5;3;42;51;120
Total;921;89;1010;47;450;79;256;832;1842
Homes;516;44;560;32;252;39;75;398;958
Dones;405;45;450;15;198;40;181;434;884

