﻿Població a 1 de gener. Per sexe i edat quinquennal
Osor. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:171169
;Homes;Dones;Total
De 0 a 4 anys;6;4;10
De 5 a 9 anys;9;8;17
De 10 a 14 anys;7;5;12
De 15 a 19 anys;10;6;16
De 20 a 24 anys;6;9;15
De 25 a 29 anys;14;7;21
De 30 a 34 anys;10;9;19
De 35 a 39 anys;13;13;26
De 40 a 44 anys;17;19;36
De 45 a 49 anys;17;12;29
De 50 a 54 anys;21;18;39
De 55 a 59 anys;27;15;42
De 60 a 64 anys;22;20;42
De 65 a 69 anys;17;13;30
De 70 a 74 anys;14;7;21
De 75 a 79 anys;6;7;13
De 80 a 84 anys;3;5;8
De 85 a 89 anys;5;8;13
De 90 a 94 anys;5;5;10
De 95 a 99 anys;1;3;4
100 anys o més;0;0;0
Total;230;193;423

