﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Martí de Tous. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:082264&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16;0;0;0;0;0;0;0;0;16
De 15 a 19 anys;42;0;0;0;0;0;0;0;0;42
De 20 a 24 anys;34;1;0;0;0;0;0;0;0;35
De 25 a 29 anys;31;5;4;2;0;0;0;0;0;42
De 30 a 34 anys;6;1;10;1;0;0;1;0;0;19
De 35 a 39 anys;3;3;12;5;3;0;0;0;0;26
De 40 a 44 anys;4;3;11;9;2;1;0;0;0;30
De 45 a 49 anys;1;1;9;5;6;3;1;0;0;26
De 50 a 54 anys;0;2;12;7;1;3;0;0;0;25
De 55 a 59 anys;5;4;7;5;3;1;1;1;0;27
De 60 a 64 anys;4;4;4;14;1;1;0;0;0;28
De 65 a 69 anys;5;6;12;1;5;1;2;0;0;32
De 70 a 74 anys;4;1;11;5;1;0;0;2;0;24
De 75 anys i més;16;6;16;11;8;2;2;0;0;61
Total;171;37;108;65;30;12;7;3;0;433

