﻿Population. By sex
Tivenys
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:431495&lang=en
;Males;Females;Total
2023;467;447;914
2022;472;456;928
2021;458;446;904
2011;471;445;916
2001;452;446;898
1996;478;483;961
1991;511;538;1049
1986;551;559;1110
1981;561;560;1121
1975;579;576;1155

