﻿Bovins. Nombre de caps
Santa Eugènia de Berga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:082460&lang=es
;2020
     Total (inclou búfales);
 explot.;8
 caps;1398
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;328
 lleteres;
 explot.;4
 caps;325
 altres vaques;
 explot.;2
 caps;3
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;31
 mascles;
 explot.;1
 caps;2
 braves que no han parit;
 explot.;3
 caps;29
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;89
 mascles;
 explot.;5
 caps;24
 femelles que no han parit;
 explot.;3
 caps;65
             Bovins de menys d'1 any;
 explot.;7
 caps;950

