﻿Població. Per sexe, edat quinquennal i estat civil
Llardecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:251253&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;34;31;65;0;0;0;0;0;0;0;0;0;0;0;0;34;31;65
De 15 a 19 anys;11;16;27;0;0;0;0;0;0;0;0;0;0;0;0;11;16;27
De 20 a 24 anys;25;12;37;0;0;0;0;0;0;0;0;0;0;0;0;25;12;37
De 25 a 29 anys;20;8;28;0;1;1;0;0;0;0;0;0;0;0;0;20;9;29
De 30 a 34 anys;5;4;9;8;9;17;0;0;0;0;0;0;0;0;0;13;13;26
De 35 a 39 anys;8;2;10;14;20;34;0;0;0;0;1;1;0;0;0;22;23;45
De 40 a 44 anys;1;1;2;16;15;31;0;0;0;1;0;1;0;0;0;18;16;34
De 45 a 49 anys;7;2;9;14;14;28;0;1;1;1;0;1;0;1;1;22;18;40
De 50 a 54 anys;2;1;3;15;13;28;0;0;0;0;0;0;0;0;0;17;14;31
De 55 a 59 anys;4;0;4;12;17;29;0;3;3;0;0;0;0;0;0;16;20;36
De 60 a 64 anys;6;2;8;19;17;36;0;1;1;0;0;0;0;0;0;25;20;45
De 65 a 69 anys;13;2;15;18;18;36;1;6;7;0;0;0;0;0;0;32;26;58
De 70 a 74 anys;7;3;10;21;11;32;2;8;10;1;0;1;1;0;1;32;22;54
De 75 a 79 anys;4;1;5;10;7;17;2;12;14;0;0;0;0;0;0;16;20;36
De 80 a 84 anys;1;3;4;5;3;8;1;12;13;0;0;0;0;0;0;7;18;25
De 85 anys i més;1;0;1;2;2;4;1;13;14;0;0;0;0;0;0;4;15;19
Total;149;88;237;154;147;301;7;56;63;3;1;4;1;1;2;314;293;607

