﻿Employed population. By activity sectors, nationality and sex
Vandellòs i l'Hospitalet de l'Infant. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:431628&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;27;420;150;1677;0;2274
Males;21;342;129;765;0;1260
Females;6;78;21;912;0;1014
Foreigner;9;27;21;231;0;288
Males;9;18;21;102;0;150
Females;3;9;3;126;0;141
Total;39;447;171;1911;0;2565
Males;30;357;150;870;0;1407
Females;6;90;21;1038;0;1155

