﻿Estructura per edats, envelliment i dependència
Priorat
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=915&geo=com:29&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;12,02;61,82;26,16;235,3;20,3;17,7;41,7;59,5
2022;12,30;61,56;26,14;227,9;20,6;18,4;41,9;60,3
2021;12,44;61,94;25,62;222,2;20,4;18,3;40,8;59,1
2020;12,60;61,54;25,87;219,6;21,4;18,9;41,5;60,4
2019;12,77;61,33;25,89;214,0;21,0;19,5;41,8;61,3
2018;12,98;61,23;25,78;211,4;20,8;19,7;41,6;61,2
2017;13,13;61,25;25,62;209,0;20,4;19,7;41,2;61,0
2016;13,16;61,19;25,64;208,4;20,4;19,8;41,3;61,2
2015;13,42;61,07;25,51;204,7;19,0;20,1;41,1;61,2
2014;13,40;61,42;25,18;199,3;18,7;20,3;40,5;60,8
2013;13,23;62,12;24,64;197,4;18,0;19,9;39,2;59,0
2012;13,46;62,12;24,43;192,7;17,8;20,2;38,8;59,0
2011;13,30;62,28;24,43;196,9;18,8;19,6;38,7;58,3
2010;13,12;62,58;24,30;195,3;19,0;19,7;38,4;58,1
2009;12,71;62,94;24,35;204,1;18,2;18,7;38,2;57,0
2008;12,47;62,44;25,09;215,7;17,1;18,4;39,7;58,1
2007;11,94;62,55;25,52;226,7;16,5;17,8;40,4;58,2
2006;11,92;62,25;25,83;233,8;15,2;17,5;40,9;58,4
2005;11,56;62,22;26,22;246,5;15,8;16,8;41,5;58,4
2004;11,31;61,35;27,34;260,5;15,6;16,9;44,0;60,9
2003;11,37;60,56;28,07;265,3;15,0;17,2;45,8;63,0
2002;11,42;60,37;28,21;264,4;14,6;17,5;46,1;63,6
2001;11,29;60,21;28,51;271,4;14,0;17,2;46,7;64,0
2000;11,14;60,16;28,70;276,1;13,9;17,1;47,1;64,2
1999;11,56;59,73;28,71;272,5;13,3;17,3;47,2;64,6
1998;11,62;59,72;28,66;267,2;12,9;17,7;47,3;65,0
1997;11,99;59,69;28,32;257,7;12,1;18,1;46,7;64,8
1996;12,41;59,69;27,90;247,1;11,6;18,6;45,9;64,5
1995;12,91;59,96;27,13;229,6;10,9;19,3;44,4;63,8
1994;13,30;60,10;26,60;218,1;10,9;19,9;43,5;63,4
1993;13,87;59,78;26,35;208,8;10,6;20,7;43,2;63,8
1992;14,62;59,33;26,05;195,6;9,9;22,0;43,0;64,9
1991;15,09;59,01;25,91;187,4;10,2;22,9;43,0;65,9
1990;15,27;59,21;25,52;181,6;9,7;23,3;42,2;65,5
1989;15,89;58,96;25,15;172,4;9,8;24,2;41,7;65,9
1988;16,26;59,18;24,56;163,6;9,5;24,8;40,6;65,5
1987;16,83;59,12;24,06;154,8;8,9;25,7;39,8;65,5
1986;17,16;59,31;23,53;146,4;8,5;26,6;39,0;65,6
1985;17,79;59,12;23,09;141,1;8,5;27,0;38,1;65,2
1984;18,14;59,08;22,78;134,6;9,1;28,1;37,8;65,9
1983;18,26;59,27;22,47;131,3;8,7;28,3;37,2;65,5
1982;18,63;59,33;22,05;126,8;8,3;28,7;36,4;65,1
1981;18,93;59,30;21,77;123,6;7,7;29,0;35,9;65,0

