﻿Employed population. By section of economic activity of the establishment and sex
Esquirol, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082541&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;72;12;84
Extractive industries;0;0;3
Manufacturing industries;126;66;189
Electricity, gas, steam and air conditioning supply;0;0;0
"Water supply; sewerage, waste management and remediation activities";0;0;0
Construction;60;6;69
"Wholesale and retail trade; repair of motor vehicles and motorcycles";78;66;144
Transportation and storage;24;6;30
Accommodation and food service activities;24;27;51
Information and communication;12;3;15
Financial and insurance activities;9;6;15
Real estate activities;3;3;3
Professional, scientific and technical activities;18;36;54
Administrative and support service activities;18;30;48
"Public administration and defence; compulsory social security";27;54;81
Education;18;63;81
Human health and social work activities;15;51;69
Arts, entertainment and recreation;18;15;33
Other services;12;24;36
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";0;6;6
Extraterritorial organisations;0;0;0
Unknown;0;0;3
Total;534;474;1011

