﻿Població de 2 anys o més. Per coneixement del català i edat
Rellinars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:081799&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;11;11;8;1;0;0
De 5 a 9 anys;13;13;12;10;8;0
De 10 a 14 anys;26;26;26;26;25;0
De 15 a 19 anys;23;23;23;23;22;0
De 20 a 24 anys;22;22;21;19;19;0
De 25 a 29 anys;35;35;34;35;31;0
De 30 a 34 anys;25;25;24;25;19;0
De 35 a 39 anys;32;32;30;32;25;0
De 40 a 44 anys;27;27;27;27;17;0
De 45 a 49 anys;38;37;34;35;12;1
De 50 a 54 anys;25;25;21;21;8;0
De 55 a 59 anys;14;14;12;12;5;0
De 60 a 64 anys;19;18;16;16;4;1
De 65 a 69 anys;26;26;22;21;9;0
De 70 a 74 anys;25;25;23;24;13;0
De 75 a 79 anys;18;18;17;17;11;0
De 80 a 84 anys;4;4;4;4;1;0
De 85 anys i més;3;3;3;3;2;0
Total;386;384;357;351;231;2

