﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:083008&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;15;1014;339;1758;3126
Catalunya;11;725;227;1310;2273
Barcelona;11;707;222;1258;2198
Girona;0;3;1;17;21
Lleida;0;13;4;24;41
Tarragona;0;2;0;11;13
Resta de l'Estat;2;270;105;414;791
Andalusia;2;183;76;262;523
Aragó;0;12;3;36;51
Astúries;0;1;0;2;3
Balears;0;1;0;2;3
Canàries;0;0;0;3;3
Cantàbria;0;1;0;0;1
Catella-la Manxa;0;14;7;23;44
Catella i Lleó;0;22;7;34;63
Comunitat Valenciana;0;7;2;8;17
Extremadura;0;15;3;20;38
Galícia;0;7;3;8;18
Madrid;0;3;1;7;11
Múrcia;0;1;0;2;3
Navarra;0;0;0;0;0
País Basc;0;2;1;2;5
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;2;5;8
Estranger;2;19;7;34;62

