﻿Població de 2 anys o més. Per coneixement del català i edat
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:082922
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;24;24;12;2;1;0
De 5 a 9 anys;44;44;38;32;18;0
De 10 a 14 anys;55;54;51;50;48;1
De 15 a 19 anys;60;60;57;57;55;0
De 20 a 24 anys;73;72;68;67;64;1
De 25 a 29 anys;71;68;66;66;63;3
De 30 a 34 anys;78;74;67;69;56;4
De 35 a 39 anys;85;83;73;72;47;2
De 40 a 44 anys;89;87;81;82;42;2
De 45 a 49 anys;65;65;58;60;31;0
De 50 a 54 anys;74;74;66;68;35;0
De 55 a 59 anys;45;45;34;34;18;0
De 60 a 64 anys;46;46;35;35;12;0
De 65 a 69 anys;61;58;43;45;14;3
De 70 a 74 anys;55;52;40;42;18;3
De 75 a 79 anys;44;42;31;32;15;2
De 80 a 84 anys;19;19;19;16;9;0
De 85 anys i més;21;20;15;15;8;1
Total;1009;987;854;844;554;22

