﻿Conreus herbacis: cereals per a gra
Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:080348
;1999;1989;1982
     Total;;;
 explot.;21;44;45
 ha;506;475;446
      Secà;;;
 explot.;21;43;45
 ha;503;468;446
       Regadiu;;;
 explot.;2;3;0
 ha;3;6;0
     Blat;;;
 total;;;
 explot.;9;7;16
 ha;128;38;127
 secà;;;
 explot.;9;7;16
 ha;128;38;127
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;19;34;42
 ha;376;416;291
 secà;;;
 explot.;19;34;42
 ha;373;410;291
 regadiu;;;
 explot.;1;2;0
 ha;3;6;0
         Civada;;;
 total;;;
 explot.;2;8;13
 ha;3;21;19
 secà;;;
 explot.;2;8;13
 ha;3;21;19
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;5
 ha;0;0;8
 secà;;;
 explot.;0;0;5
 ha;0;0;8
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

