﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pontons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:081688&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;10;8;20;17;17;19;19;22;17;8;11;38;206
dones;11;11;6;10;12;27;14;12;12;6;8;49;178
total;21;19;26;27;29;46;33;34;29;14;19;87;384
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;1;0;0;0;1;1;3
Sense estudis;;;;;;;;;;;;;
homes;2;0;2;1;3;1;0;1;2;0;3;9;24
dones;0;1;0;0;2;0;1;1;1;2;1;20;29
total;2;1;2;1;5;1;1;2;3;2;4;29;53
Primer grau;;;;;;;;;;;;;
homes;8;1;5;2;0;1;5;7;6;2;2;15;54
dones;11;0;1;1;1;6;0;4;3;1;5;14;47
total;19;1;6;3;1;7;5;11;9;3;7;29;101
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;6;8;6;10;5;7;5;2;1;8;64
dones;0;4;0;4;4;9;8;6;1;2;1;8;47
total;0;10;6;12;10;19;13;13;6;4;2;16;111
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;1;4;3;2;3;1;0;1;2;19
dones;0;1;2;3;2;3;0;1;1;1;0;0;14
total;0;2;3;4;6;6;2;4;2;1;1;2;33
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;3;1;1;0;2;1;0;1;0;13
dones;0;2;1;0;0;4;2;0;1;0;0;1;11
total;0;2;5;3;1;5;2;2;2;0;1;1;24
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;0;2;1;2;1;0;1;1;2;11
dones;0;3;2;0;1;3;1;0;4;0;1;1;16
total;0;3;3;0;3;4;3;1;4;1;2;3;27
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;2;0;0;2;7
dones;0;0;0;1;0;1;0;0;1;0;0;4;7
total;0;0;1;1;0;2;1;0;3;0;0;6;14
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;1;3;1;0;3;1;0;12
dones;0;0;0;1;2;1;2;0;0;0;0;0;6
total;0;0;0;3;3;2;5;1;0;3;1;0;18

