﻿Population. By relation to economic activity, sex and age
Maià de Montcal. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:170985&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;9;16;0;0;0;3;1;4;10;10;20;10;10;20
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;5;5;10;5;5;10
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;7;3;10;7;3;10
From 15 to 19 years;0;2;2;1;1;2;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;4;9;13
From 20 to 24 years;10;6;16;0;0;0;1;1;2;11;7;18;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;4;4;11;11;22
From 25 to 29 years;10;9;19;1;0;1;1;1;2;12;10;22;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;3;0;3;15;10;25
From 30 to 34 years;14;10;24;0;0;0;0;1;1;14;11;25;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;14;12;26
From 35 to 39 years;11;7;18;0;0;0;0;2;2;11;9;20;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;1;1;2;3;12;11;23
From 40 to 44 years;14;11;25;0;0;0;1;1;2;15;12;27;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;1;2;1;4;5;16;16;32
From 45 to 49 years;8;7;15;0;0;0;3;0;3;11;7;18;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;11;9;20
From 50 to 54 years;8;6;14;0;0;0;1;0;1;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;9;7;16
From 55 to 59 years;7;8;15;0;0;0;0;0;0;7;8;15;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;0;0;0;0;5;5;7;13;20
From 60 to 64 years;10;0;10;0;0;0;1;1;2;11;1;12;0;0;0;5;1;6;1;3;4;0;0;0;0;6;6;1;0;1;7;10;17;18;11;29
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;32;30;62;0;2;2;0;0;0;0;4;4;0;0;0;32;36;68;33;36;69
Total;93;66;159;2;1;3;8;7;15;103;74;177;0;0;0;37;32;69;2;7;9;23;27;50;0;21;21;7;2;9;69;89;158;172;163;335

