﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Agustí de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:081957
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;14;4;18;18;11;29;1;0;1;1;1;2;2;0;2;36;16;52
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Total població activa;15;4;19;18;12;30;1;0;1;1;1;2;2;0;2;37;17;54
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;2;4;4;3;7;2;3;5;0;0;0;0;0;0;8;8;16
Població amb incapacitat permanent;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;2;1;3
Població estudiant;10;14;24;0;0;0;0;0;0;0;0;0;0;0;0;10;14;24
Feines de la llar;0;1;1;0;7;7;0;0;0;0;0;0;0;0;0;0;8;8
Població amb una altra situació d'inactivitat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total població inactiva;13;17;30;5;10;15;2;4;6;0;0;0;0;0;0;20;31;51
Total;28;21;49;23;22;45;3;4;7;1;1;2;2;0;2;57;48;105

